Decreto|8|01/08/2022|Suplementar por anulação|5000,00|3615,41
Decreto|9|01/09/2022|Suplementar por anulação|906,72|181586,40
Decreto|9|01/09/2022|Suplementar por anulação|16000,00|24111,18
Decreto|9|01/09/2022|Suplementar por anulação|19530,00|291033,36
Decreto|8|01/08/2022|Suplementar por anulação|200000,00|3000000,00
Decreto|9|01/09/2022|Suplementar por anulação|2334,00|84332,44
Decreto|9|01/09/2022|Suplementar por anulação|57877,53|303127,61
Decreto|9|01/09/2022|Suplementar por anulação|85000,00|570543,75
Decreto|10|01/10/2022|Suplementar por anulação|40000,00|331918,08
Decreto|9|01/09/2022|Suplementar por anulação|2880,00|2169,22
Decreto|10|01/10/2022|Suplementar por anulação|33814,80|181586,40
Decreto|10|01/10/2022|Suplementar por anulação|4587879,18|0,00
Decreto|9|01/09/2022|Suplementar por anulação|7100,00|57213,30
Decreto|10|01/10/2022|Suplementar por anulação|10000,00|100000,00
Decreto|10|01/10/2022|Suplementar por anulação|62900,00|0,00
Decreto|9|01/09/2022|Suplementar por anulação|300000,00|400000,00
Decreto|7|01/07/2022|Suplementar por anulação|10000,00|200000,00
Decreto|9|01/09/2022|Suplementar por anulação|265000,00|0,00
Decreto|9|01/09/2022|Suplementar por anulação|200000,00|0,00
Decreto|9|01/09/2022|Suplementar por anulação|9533,92|0,00
Decreto|7|01/07/2022|Suplementar por anulação|3000,00|65000,00
Decreto|8|01/08/2022|Suplementar por anulação|110000,00|400000,00
Decreto|7|01/07/2022|Suplementar por anulação|300000,00|0,00
Decreto|8|01/08/2022|Suplementar por anulação|153000,00|169164,10
Decreto|9|01/09/2022|Suplementar por anulação|72000,00|0,00
Decreto|12|01/12/2022|Suplementar por anulação|19224,00|7000,00
Decreto|12|01/12/2022|Suplementar por anulação|100000,00|400000,00
Decreto|12|01/12/2022|Suplementar por anulação|150000,00|400000,00
Decreto|12|01/12/2022|Suplementar por anulação|5000,00|100000,00
Decreto|12|01/12/2022|Suplementar por anulação|57998,20|100000,00
Decreto|12|01/12/2022|Suplementar por anulação|480000,00|200000,00
Decreto|12|01/12/2022|Suplementar por anulação|6725,58|250000,00
Decreto|12|01/12/2022|Suplementar por anulação|55000,00|140000,00
Decreto|12|01/12/2022|Suplementar por anulação|4522,99|71163,13
Decreto|12|01/12/2022|Suplementar por anulação|700000,00|3699034,47
Decreto|12|01/12/2022|Suplementar por anulação|500000,00|3000000,00
Decreto|12|01/12/2022|Suplementar por anulação|255417,00|0,00
Decreto|12|01/12/2022|Suplementar por anulação|11339,90|169164,10
Decreto|12|01/12/2022|Suplementar por anulação|15740,00|0,00
Decreto|12|01/12/2022|Suplementar por anulação|10000,00|57213,30
Decreto|12|01/12/2022|Suplementar por anulação|2000,00|59292,04
Decreto|12|01/12/2022|Suplementar por anulação|5000,00|54562,24
Decreto|1|02/01/2022|Suplementar por anulação|150000,00|88649,50
Decreto|10|01/10/2022|Suplementar por anulação|403037,58|3000000,00
Decreto|9|01/09/2022|Suplementar por anulação|350000,00|3000000,00
Decreto|1|02/01/2022|Suplementar por anulação|500000,00|3772,44
Decreto|12|01/12/2022|Suplementar por anulação|16348,82|200000,00
Decreto|12|01/12/2022|Suplementar por anulação|500,00|1000,00
Decreto|12|01/12/2022|Suplementar por anulação|42000,00|65271,88
Decreto|12|01/12/2022|Suplementar por anulação|1000,00|3615,41
Decreto|12|01/12/2022|Suplementar por anulação|20000,00|236374,44
Decreto|12|01/12/2022|Suplementar por anulação|15149,75|133803,66
Decreto|12|01/12/2022|Suplementar por anulação|86364,30|65000,00
Decreto|12|01/12/2022|Suplementar por anulação|300,87|134108,75
Decreto|12|01/12/2022|Suplementar por anulação|10117,68|80000,00
Decreto|12|01/12/2022|Suplementar por anulação|150000,00|400000,00
Decreto|10|01/10/2022|Suplementar por anulação|60000,00|400000,00
Decreto|12|01/12/2022|Suplementar por anulação|100000,00|0,00
Decreto|10|01/10/2022|Suplementar por anulação|10000,00|80000,00
Decreto|10|01/10/2022|Suplementar por anulação|13000,00|7000,00
Decreto|12|01/12/2022|Suplementar por anulação|13020,00|291033,36
Decreto|10|01/10/2022|Suplementar por anulação|102000,00|200000,00
Decreto|11|01/11/2022|Suplementar por anulação|120000,00|200000,00
Decreto|11|01/11/2022|Suplementar por anulação|20000,00|0,00
Decreto|11|01/11/2022|Suplementar por anulação|47823,42|400000,00
Decreto|11|01/11/2022|Suplementar por anulação|7100,00|57213,30
Decreto|11|01/11/2022|Suplementar por anulação|20000,00|250000,00
Decreto|11|01/11/2022|Suplementar por anulação|23380,30|0,00
Decreto|11|01/11/2022|Suplementar por anulação|25846,53|0,00
Decreto|11|01/11/2022|Suplementar por anulação|3000,00|2169,22
Decreto|11|01/11/2022|Suplementar por anulação|5000,00|59292,04
Decreto|11|01/11/2022|Suplementar por anulação|100000,00|24111,18
Decreto|12|01/12/2022|Suplementar por anulação|100000,00|570543,75
Decreto|12|01/12/2022|Suplementar por anulação|51004,75|303127,61
Decreto|12|01/12/2022|Suplementar por anulação|3000,00|2169,22
Decreto|12|01/12/2022|Suplementar por anulação|18443,10|0,00
Decreto|12|01/12/2022|Suplementar por anulação|50000,00|0,00
Decreto|12|01/12/2022|Suplementar por anulação|100000,00|340183,22
Decreto|12|01/12/2022|Suplementar por anulação|38497,51|331918,08
Decreto|12|01/12/2022|Suplementar por anulação|18000,00|171163,13
Decreto|11|01/11/2022|Suplementar por anulação|2000,00|54562,24
Decreto|11|01/11/2022|Suplementar por anulação|50000,00|0,00
Decreto|11|01/11/2022|Suplementar por anulação|750,00|3615,41
Decreto|12|01/12/2022|Suplementar por anulação|12000,00|181586,40
Decreto|11|01/11/2022|Suplementar por anulação|62384,80|400000,00
Decreto|11|01/11/2022|Suplementar por anulação|30675,15|140000,00
Decreto|11|01/11/2022|Suplementar por anulação|170866,83|0,00
Decreto|11|01/11/2022|Suplementar por anulação|55000,00|65000,00
Decreto|1|02/01/2022|Suplementar por anulação|1100000,00|3699034,47
Decreto|3|01/03/2022|Suplementar por anulação|308182,70|291033,36
Decreto|3|01/03/2022|Suplementar por anulação|50000,00|133803,66
Decreto|4|01/04/2022|Suplementar por anulação|20000,00|0,00
Decreto|4|01/04/2022|Suplementar por anulação|45000,00|0,00
Decreto|5|02/05/2022|Suplementar por anulação|65000,00|0,00
Decreto|5|02/05/2022|Suplementar por anulação|160000,00|570543,75
Decreto|2|01/02/2022|Suplementar por anulação|114193,02|0,00
Decreto|2|01/02/2022|Suplementar por anulação|68000,00|200000,00
Decreto|3|01/03/2022|Suplementar por anulação|75000,00|200000,00
Decreto|3|01/03/2022|Suplementar por anulação|85000,00|570543,75
Decreto|3|01/03/2022|Suplementar por anulação|50000,00|24111,18
Decreto|4|01/04/2022|Suplementar por anulação|100000,00|570543,75
Decreto|3|01/03/2022|Suplementar por anulação|275000,00|171163,13
Decreto|2|01/02/2022|Suplementar por anulação|260000,00|570543,75
Decreto|1|02/01/2022|Suplementar por anulação|120000,00|140000,00
Decreto|2|01/02/2022|Suplementar por anulação|25000,00|84332,44
Decreto|1|02/01/2022|Suplementar por anulação|360000,00|65271,88
Decreto|5|02/05/2022|Suplementar por anulação|210000,00|218058,31
Decreto|5|02/05/2022|Suplementar por anulação|50000,00|3699034,47
Decreto|5|02/05/2022|Suplementar por anulação|825714,13|303127,61
Decreto|5|02/05/2022|Suplementar por anulação|40000,00|0,00
Decreto|5|02/05/2022|Suplementar por anulação|40000,00|0,00
Decreto|4|01/04/2022|Suplementar por anulação|3000,00|3615,41
Decreto|4|01/04/2022|Suplementar por anulação|2000,00|1000,00
Decreto|10|01/10/2022|Suplementar por anulação|3000,00|59292,04
Decreto|3|01/03/2022|Suplementar por anulação|714696,76|32249,34
Decreto|3|01/03/2022|Suplementar por anulação|50000,00|65000,00
Decreto|4|01/04/2022|Suplementar por anulação|10000,00|171163,13
Decreto|4|01/04/2022|Suplementar por anulação|80000,00|200000,00
Decreto|4|01/04/2022|Suplementar por anulação|200000,00|3000000,00
Decreto|4|01/04/2022|Suplementar por anulação|100000,00|3699034,47
Decreto|4|01/04/2022|Suplementar por anulação|10000,00|0,00
Decreto|6|01/06/2022|Suplementar por anulação|65000,00|0,00
Decreto|1|02/01/2022|Suplementar por anulação|700000,00|554917,09
Decreto|1|02/01/2022|Suplementar por anulação|900000,00|303127,61
Decreto|2|01/02/2022|Suplementar por anulação|200000,00|171163,13
Decreto|2|01/02/2022|Suplementar por anulação|100000,00|24111,18
Decreto|1|02/01/2022|Suplementar por anulação|40000,00|0,00
Decreto|2|01/02/2022|Suplementar por anulação|50000,00|554917,09
Decreto|1|02/01/2022|Suplementar por anulação|260000,00|0,00
Decreto|1|02/01/2022|Suplementar por anulação|400000,00|319504,50
Decreto|1|02/01/2022|Suplementar por anulação|390000,00|0,00
Decreto|2|01/02/2022|Suplementar por anulação|30000,00|5000,00
Decreto|1|02/01/2022|Suplementar por anulação|164200,00|400000,00
Decreto|1|02/01/2022|Suplementar por anulação|500000,00|308093,63
Decreto|1|02/01/2022|Suplementar por anulação|170000,00|133803,66
Decreto|1|02/01/2022|Suplementar por anulação|100000,00|134108,75
Decreto|1|02/01/2022|Suplementar por anulação|1000000,00|339400,19
Decreto|4|01/04/2022|Suplementar por anulação|22000,00|0,00
Decreto|1|02/01/2022|Suplementar por anulação|170000,00|80000,00
Decreto|3|01/03/2022|Suplementar por anulação|20000,00|3699034,47
Decreto|1|02/01/2022|Suplementar por anulação|24000,00|5000,00
Decreto|3|01/03/2022|Suplementar por anulação|100000,00|554917,09
Decreto|1|02/01/2022|Suplementar por anulação|260000,00|7000,00
Decreto|1|02/01/2022|Suplementar por anulação|150000,00|250000,00
Decreto|1|02/01/2022|Suplementar por anulação|200000,00|100000,00
Decreto|1|02/01/2022|Suplementar por anulação|68000,00|3615,41
Decreto|1|02/01/2022|Suplementar por anulação|63000,00|15000,00
Decreto|1|02/01/2022|Suplementar por anulação|379000,00|200000,00
Decreto|1|02/01/2022|Suplementar por anulação|37000,00|50000,00
Decreto|1|02/01/2022|Suplementar por anulação|30000,00|71163,13
Decreto|1|02/01/2022|Suplementar por anulação|40000,00|40000,00
Decreto|1|02/01/2022|Suplementar por anulação|960000,00|218058,31
Decreto|1|02/01/2022|Suplementar por anulação|100000,00|84332,44
Decreto|9|01/09/2022|Suplementar por anulação|32900,10|0,00
Decreto|7|01/07/2022|Suplementar por anulação|315585,67|3699034,47
Decreto|8|01/08/2022|Suplementar por anulação|300000,00|0,00
Decreto|6|01/06/2022|Suplementar por anulação|2000,00|200000,00
Decreto|6|01/06/2022|Suplementar por anulação|50000,00|65000,00
Decreto|7|01/07/2022|Suplementar por anulação|72000,00|400000,00
Decreto|7|01/07/2022|Suplementar por anulação|70000,00|200000,00
Decreto|7|01/07/2022|Suplementar por anulação|62000,00|0,00
Decreto|6|01/06/2022|Suplementar por anulação|758,69|133803,66
Decreto|7|01/07/2022|Suplementar por anulação|60000,00|20000,00
Decreto|8|01/08/2022|Suplementar por anulação|12000,00|100000,00
Decreto|8|01/08/2022|Suplementar por anulação|200000,00|0,00
Decreto|8|01/08/2022|Suplementar por anulação|14200,00|57213,30
Decreto|8|01/08/2022|Suplementar por anulação|100000,00|570543,75
Decreto|8|01/08/2022|Suplementar por anulação|82913,62|0,00
Decreto|7|01/07/2022|Suplementar por anulação|20000,00|100000,00
Decreto|7|01/07/2022|Suplementar por anulação|52000,00|0,00
Decreto|8|01/08/2022|Suplementar por anulação|20000,00|100000,00
Decreto|9|01/09/2022|Suplementar por anulação|85179,70|331918,08
Decreto|9|01/09/2022|Suplementar por anulação|30000,00|16185,19
Decreto|8|01/08/2022|Suplementar por anulação|10000,00|5000,00
Decreto|7|01/07/2022|Suplementar por anulação|5000,00|2169,22
Decreto|9|01/09/2022|Suplementar por anulação|115043,40|0,00
Decreto|8|01/08/2022|Suplementar por anulação|76711,63|303127,61
Decreto|8|01/08/2022|Suplementar por anulação|23312,97|0,00
Decreto|7|01/07/2022|Suplementar por anulação|5000,00|3615,41
Decreto|8|01/08/2022|Suplementar por anulação|9068,37|0,00
Decreto|8|01/08/2022|Suplementar por anulação|9000,00|171163,13
Decreto|8|01/08/2022|Suplementar por anulação|19479,78|331918,08
Decreto|7|01/07/2022|Suplementar por anulação|100000,00|171163,13
Decreto|8|01/08/2022|Suplementar por anulação|42375,60|0,00
Decreto|8|01/08/2022|Suplementar por anulação|9350,78|2169,22
Decreto|5|02/05/2022|Suplementar por anulação|39082,12|0,00
Decreto|5|02/05/2022|Suplementar por anulação|100000,00|0,00
Decreto|3|01/03/2022|Suplementar por anulação|77965,32|218058,31
Decreto|5|02/05/2022|Suplementar por anulação|140000,00|65000,00
Decreto|3|01/03/2022|Suplementar por anulação|44401,40|84332,44
Decreto|6|01/06/2022|Suplementar por anulação|52405,90|0,00
Decreto|6|01/06/2022|Suplementar por anulação|10000,00|140000,00
Decreto|6|01/06/2022|Suplementar por anulação|30000,00|400000,00
Decreto|6|01/06/2022|Suplementar por anulação|23392,40|570543,75
Decreto|5|02/05/2022|Suplementar por anulação|100000,00|400000,00
Decreto|6|01/06/2022|Suplementar por anulação|165000,00|150000,00
Decreto|6|01/06/2022|Suplementar por anulação|300000,00|3699034,47
Decreto|5|02/05/2022|Suplementar por anulação|40000,00|0,00
Decreto|6|01/06/2022|Suplementar por anulação|142409,55|0,00
Decreto|6|01/06/2022|Suplementar por anulação|4170,52|84332,44
Decreto|6|01/06/2022|Suplementar por anulação|62590,00|303127,61
Decreto|7|01/07/2022|Suplementar por anulação|51000,00|331918,08
Decreto|7|01/07/2022|Suplementar por anulação|60000,00|570543,75
Decreto|7|01/07/2022|Suplementar por anulação|100000,00|303127,61
Decreto|6|01/06/2022|Suplementar por anulação|50000,00|400000,00
Decreto|6|01/06/2022|Suplementar por anulação|150000,00|400000,00
Decreto|6|01/06/2022|Suplementar por anulação|250000,00|0,00
Decreto|6|01/06/2022|Suplementar por anulação|1000,00|1000,00
Decreto|7|01/07/2022|Suplementar por anulação|13000,00|218058,31
Decreto|6|01/06/2022|Suplementar por anulação|2779,70|57213,30
Decreto|7|01/07/2022|Suplementar por anulação|14000,00|84332,44
Decreto|7|01/07/2022|Suplementar por anulação|25000,00|0,00
Decreto|7|01/07/2022|Suplementar por anulação|80000,00|0,00
Decreto|3|01/03/2022|Suplementar por anulação|92000,00|303127,61
Decreto|5|02/05/2022|Suplementar por anulação|80000,00|200000,00
Decreto|7|01/07/2022|Suplementar por anulação|58700,00|0,00
Decreto|2|01/02/2022|Suplementar por anulação|0,01|218058,31
