ENZO LIMA SILVA|M|14/05/2013|21271720 - UE PROFESSOR ANTONIO GENIEL|03|1
FABIELLY DA CRUZ CAVALCANTE|F|09/07/2012|21271720 - UE PROFESSOR ANTONIO GENIEL|03|1
FRANCISCO GUSTAVO QUERINO DA SILVA|M|06/06/2013|21271720 - UE PROFESSOR ANTONIO GENIEL|03|1
HAYLLA GRAZIELLY LIMA CARVALHO|F|01/08/2013|21271720 - UE PROFESSOR ANTONIO GENIEL|03|1
ISIS LETICIA MARTINS CARRIAS|F|28/08/2013|21271720 - UE PROFESSOR ANTONIO GENIEL|03|1
JESSICA PEREIRA COSTA|F|14/04/2013|21271720 - UE PROFESSOR ANTONIO GENIEL|03|1
JOAO VICTOR SANTOS DE CARVALHO|M|05/07/2013|21271720 - UE PROFESSOR ANTONIO GENIEL|03|1
JOSE FRANCISCO ALVES LIMA|M|19/12/2013|21271720 - UE PROFESSOR ANTONIO GENIEL|03|1
LARA MARIANE SANTOS LIMA|F|16/10/2012|21271720 - UE PROFESSOR ANTONIO GENIEL|03|1
LIVIA DANIELE DANTAS PEREIRA|F|01/05/2013|21271720 - UE PROFESSOR ANTONIO GENIEL|03|1
LUIS FELIPE SANTOS BEZERRA SOUSA|M|26/09/2013|21271720 - UE PROFESSOR ANTONIO GENIEL|03|1
LUIZ FERNANDO DE SOUSA NASCIMENTO|M|13/06/2013|21271720 - UE PROFESSOR ANTONIO GENIEL|03|1
NAYENE ALVES ARAUJO|F|29/07/2013|21271720 - UE PROFESSOR ANTONIO GENIEL|03|1
VICTOR GABRIEL SANTOS DO BONFIM|M|05/06/2013|21271720 - UE PROFESSOR ANTONIO GENIEL|03|1
YURI SOUSA SILVA|M|31/07/2013|21271720 - UE PROFESSOR ANTONIO GENIEL|03|1
ELIZA MARIA SILVA BARBOZA|F|15/05/2017|21271720 - UE PROFESSOR ANTONIO GENIEL|14|1
HECTOR BARBOSA BEZERRA DA SILVA|M|11/11/2017|21271720 - UE PROFESSOR ANTONIO GENIEL|14|1
HEITOR BATISTA SOUSA|M|09/11/2017|21271720 - UE PROFESSOR ANTONIO GENIEL|14|1
IGOR CAMPELO DE MOURA|M|24/05/2017|21271720 - UE PROFESSOR ANTONIO GENIEL|14|1
JOSE FELIPE SOUSA GAMA|M|07/10/2017|21271720 - UE PROFESSOR ANTONIO GENIEL|14|1
KANANDA DA SILVA BEZERRA|F|20/03/2018|21271720 - UE PROFESSOR ANTONIO GENIEL|14|1
LOUISE BATISTA SOUSA|F|09/11/2017|21271720 - UE PROFESSOR ANTONIO GENIEL|14|1
MARIA CECILIA SILVA SANTOS|F|17/02/2018|21271720 - UE PROFESSOR ANTONIO GENIEL|14|1
MARIA FERNANDA DE OLIVEIRA BARBALHO|F|07/12/2017|21271720 - UE PROFESSOR ANTONIO GENIEL|14|1
MARIA MARCELLY DE CASTRO SILVA|F|21/05/2017|21271720 - UE PROFESSOR ANTONIO GENIEL|14|1
MARIA VITORIA MACHADO OLIVEIRA|M|21/02/2018|21271720 - UE PROFESSOR ANTONIO GENIEL|14|1
MAYCK DE SOUSA SANTOS|F|01/02/2018|21271720 - UE PROFESSOR ANTONIO GENIEL|14|1
SERGIO PAULO SILVA DIAS|M|18/12/2017|21271720 - UE PROFESSOR ANTONIO GENIEL|14|1
AGATE SOPHIA OLIVEIRA DE SOUSA|F|30/07/2014|21271720 - UE PROFESSOR ANTONIO GENIEL|02|1
EMERSSON VITOR GOMES DA SILVA SANTOS|M|21/08/2014|21271720 - UE PROFESSOR ANTONIO GENIEL|02|1
EVA SOFIA DOS SANTOS SILVA|F|17/12/2014|21271720 - UE PROFESSOR ANTONIO GENIEL|02|1
HELOISA GABRYELLE DE SOUSA SILVA|F|20/03/2015|21271720 - UE PROFESSOR ANTONIO GENIEL|02|1
HELOISA SOARES DE SOUSA|F|12/03/2015|21271720 - UE PROFESSOR ANTONIO GENIEL|02|1
ISAQUE ALVES DE SOUSA|M|15/08/2014|21271720 - UE PROFESSOR ANTONIO GENIEL|02|1
ISAQUE DOS SANTOS CARNEIRO|M|17/02/2015|21271720 - UE PROFESSOR ANTONIO GENIEL|02|1
JHENNIFER MYRELLA VIANA DA COSTA|F|24/01/2015|21271720 - UE PROFESSOR ANTONIO GENIEL|02|1
LUIS OTAVIO TEXEIRA SANTOS|M|05/05/2014|21271720 - UE PROFESSOR ANTONIO GENIEL|02|1
MARIA ALICIA SOUSA GUIMARAES|F|26/02/2015|21271720 - UE PROFESSOR ANTONIO GENIEL|02|1
MARIA CLARA OLIVEIRA AGUIAR SILVA|F|30/12/2014|21271720 - UE PROFESSOR ANTONIO GENIEL|02|1
MIGUEL DA SILVA SILVA|M|11/06/2014|21271720 - UE PROFESSOR ANTONIO GENIEL|02|1
WADE KAYNA SILVA DOS SANTOS|M|23/01/2015|21271720 - UE PROFESSOR ANTONIO GENIEL|02|1
AGHATA EVILLY SOUSA SILVA|F|24/07/2015|21271720 - UE PROFESSOR ANTONIO GENIEL|01|1
ALEXIA MIRELA CARVALHO SILVA|F|11/06/2015|21271720 - UE PROFESSOR ANTONIO GENIEL|01|1
ALVARO GABRIEL OLIVEIRA DA SILVA|M|07/10/2015|21271720 - UE PROFESSOR ANTONIO GENIEL|01|1
EDILEUSA VITORIA PEREIRA DA SILVA|F|17/04/2015|21271720 - UE PROFESSOR ANTONIO GENIEL|01|1
ELTON EDUARDO SILVA FREITAS|M|20/09/2015|21271720 - UE PROFESSOR ANTONIO GENIEL|01|1
EMILLY VICTORYA SOUSA LIMA|F|24/04/2015|21271720 - UE PROFESSOR ANTONIO GENIEL|01|1
ENZO VICENTE CARVALHO DA SILVA|M|04/03/2016|21271720 - UE PROFESSOR ANTONIO GENIEL|01|1
ERISVAN LIMA CARDOSO FILHO|M|09/10/2015|21271720 - UE PROFESSOR ANTONIO GENIEL|01|1
ERNANDES REIS DE SOUSA BEZERRA|M|11/08/2015|21271720 - UE PROFESSOR ANTONIO GENIEL|01|1
ERVILLY OLIVEIRA DE ARAUJO|F|22/08/2015|21271720 - UE PROFESSOR ANTONIO GENIEL|01|1
FRANCISCO SANTOS BEZERRA SOUSA|M|07/10/2015|21271720 - UE PROFESSOR ANTONIO GENIEL|01|1
GUILHERME GOMES SILVA|M|13/05/2015|21271720 - UE PROFESSOR ANTONIO GENIEL|01|1
HEITOR BARBOSA BEZERRA DA SILVA|M|15/12/2015|21271720 - UE PROFESSOR ANTONIO GENIEL|01|1
JEICIANE DA SILVA BEZERRA|F|07/10/2016|21271720 - UE PROFESSOR ANTONIO GENIEL|01|1
JOAO ALEX SANTOS NASCIMENTO|M|18/09/2015|21271720 - UE PROFESSOR ANTONIO GENIEL|01|1
LUCAS FERNANDES DE ALMEIDA COSTA|M|17/04/2015|21271720 - UE PROFESSOR ANTONIO GENIEL|01|1
MATHEUS SILVA FEITOSA|M|26/01/2016|21271720 - UE PROFESSOR ANTONIO GENIEL|01|1
PEDRO HENRIQUE DOS SANTOS SOUSA|M|27/05/2015|21271720 - UE PROFESSOR ANTONIO GENIEL|01|1
WESLLY OLIVEIRA DE ARAUJO|M|22/08/2015|21271720 - UE PROFESSOR ANTONIO GENIEL|01|1
ANA PATRICIA DE ABREU OLIVEIRA|F|28/03/1980|21131902 - CE DISTRITAL ISRAEL|01|1
ANTONIA CASSIA SILVA DA CONCEICAO|F|19/03/2004|21131902 - CE DISTRITAL ISRAEL|01|1
ANTONIA DA COSTA FREITAS|F|16/09/1997|21131902 - CE DISTRITAL ISRAEL|01|1
ANTONIO KAUE CASTRO FERREIRA|M|26/02/2005|21131902 - CE DISTRITAL ISRAEL|01|1
ANTONIO MAURICIO DE ALMEIDA SILVA|M|19/08/2004|21131902 - CE DISTRITAL ISRAEL|01|1
CARLENE DE SOUSA|F|03/07/1991|21131902 - CE DISTRITAL ISRAEL|01|1
EVIELTON DE SOUSA SANTOS|M|04/11/2001|21131902 - CE DISTRITAL ISRAEL|01|1
EVILEN SILVA GUIMARAES|F|06/03/2006|21131902 - CE DISTRITAL ISRAEL|01|1
GISLAN OLIVEIRA SOUSA|M|21/12/2004|21131902 - CE DISTRITAL ISRAEL|01|1
ISAC NASCIMENTO|M|02/03/2003|21131902 - CE DISTRITAL ISRAEL|01|1
IVANILDO PINHEIRO DA SILVA|M|30/03/2005|21131902 - CE DISTRITAL ISRAEL|01|1
JOAO MEDINA NETO|M|17/06/2004|21131902 - CE DISTRITAL ISRAEL|01|1
JOEL SOUSA DA SILVA|M|30/03/2007|21131902 - CE DISTRITAL ISRAEL|01|1
KAYCK SANTOS DAMASCENO|M|21/01/2004|21131902 - CE DISTRITAL ISRAEL|01|1
KHAROLAINY SANTOS DAMASCENO|F|15/10/2002|21131902 - CE DISTRITAL ISRAEL|01|1
KLEDISON DA CONCEICAO FILHO|M|24/05/2006|21131902 - CE DISTRITAL ISRAEL|01|1
PEDRO HENRIQUE BARBOSA SILVA|M|02/03/2003|21131902 - CE DISTRITAL ISRAEL|01|1
RAFAEL DOS REIS SILVA|M|06/08/2002|21131902 - CE DISTRITAL ISRAEL|01|1
RAIMUNDO SANTOS FREITAS|M|25/04/2006|21131902 - CE DISTRITAL ISRAEL|01|1
RODRIGO SILVA COSTA|M|27/06/2003|21131902 - CE DISTRITAL ISRAEL|01|1
VINICIUS DE SOUSA LIMA|M|01/06/2003|21131902 - CE DISTRITAL ISRAEL|01|1
WERLISSON ALVES SANTOS|M|27/12/2003|21131902 - CE DISTRITAL ISRAEL|01|1
ALICE MARIBEL CARVALHO SILVA|F|22/08/2006|21131902 - CE DISTRITAL ISRAEL|09|1
ANA BEATRIZ SOUSA DA SILVA|F|17/04/2005|21131902 - CE DISTRITAL ISRAEL|09|1
ANTONIO MACIEL SOUSA VIANA|M|01/10/2007|21131902 - CE DISTRITAL ISRAEL|09|1
ARIEVILLY JAMILLY DE SOUSA FEITOSA|F|13/12/2007|21131902 - CE DISTRITAL ISRAEL|09|1
BASTIN HONORATO BEZERRA DA SILVA|M|16/08/2006|21131902 - CE DISTRITAL ISRAEL|09|1
BRENO BEZERRA DE SOUSA|M|16/07/2005|21131902 - CE DISTRITAL ISRAEL|09|1
CARLOS DANIEL GONCALVES SANTANA|M|26/07/2005|21131902 - CE DISTRITAL ISRAEL|09|1
CARLOS EDUARDO LIMA DE SOUSA|M|15/03/2007|21131902 - CE DISTRITAL ISRAEL|09|1
DIANA SANTANA DOS SANTOS|F|01/09/2007|21131902 - CE DISTRITAL ISRAEL|09|1
FLAVIA DA CRUZ CAVALCANTE|F|11/02/2007|21131902 - CE DISTRITAL ISRAEL|09|1
FRANCISCO DE ASSIS PEREIRA DA SILVA|M|07/08/2007|21131902 - CE DISTRITAL ISRAEL|09|1
JARLLYSON DE SOUZA MENESES|M|09/04/2007|21131902 - CE DISTRITAL ISRAEL|09|1
LUIS FERNANDO PEREIRA LEAL SANTOS|M|08/07/2004|21131902 - CE DISTRITAL ISRAEL|09|1
MARIA CLARA DE ALMEIDA CRUZ|F|27/01/2007|21131902 - CE DISTRITAL ISRAEL|09|1
MILENA GUIMARAES SANTOS|F|25/11/2005|21131902 - CE DISTRITAL ISRAEL|09|1
RAFAEL SOUSA DE CARVALHO|M|06/11/2005|21131902 - CE DISTRITAL ISRAEL|09|1
SAVIO PEREIRA SOUSA|M|12/06/2004|21131902 - CE DISTRITAL ISRAEL|09|1
VLADSON RIQUELME SANTANA SILVA|M|24/03/2006|21131902 - CE DISTRITAL ISRAEL|09|1
WERNE MENEZES DE SOUSA|M|30/06/2005|21131902 - CE DISTRITAL ISRAEL|09|1
ALICE MARIBEL CARVALHO SILVA|F|22/08/2006|21131902 - CE DISTRITAL ISRAEL|01|1
ANA BEATRIZ SOUSA DA SILVA|F|17/04/2005|21131902 - CE DISTRITAL ISRAEL|01|1
ANDREIA PEREIRA LIMA|F|07/08/2007|21131902 - CE DISTRITAL ISRAEL|01|1
ANTONIO MACIEL SOUSA VIANA|M|01/10/2007|21131902 - CE DISTRITAL ISRAEL|01|1
BASTIN HONORATO BEZERRA DA SILVA|M|16/08/2006|21131902 - CE DISTRITAL ISRAEL|01|1
BEATRIZ DOS SANTOS SOUSA|F|31/03/2008|21131902 - CE DISTRITAL ISRAEL|01|1
BRENO BEZERRA DE SOUSA|M|16/07/2005|21131902 - CE DISTRITAL ISRAEL|01|1
CARLOS DANIEL GONCALVES SANTANA|M|26/07/2005|21131902 - CE DISTRITAL ISRAEL|01|1
CARLOS EDUARDO LIMA DE SOUSA|M|15/03/2007|21131902 - CE DISTRITAL ISRAEL|01|1
CAROLINE SILVA DE SOUSA|F|20/11/2007|21131902 - CE DISTRITAL ISRAEL|01|1
DIANA SANTANA DOS SANTOS|F|01/09/2007|21131902 - CE DISTRITAL ISRAEL|01|1
ELLEN BEATRIZ OLIVEIRA DE ARAUJO|F|11/07/2007|21131902 - CE DISTRITAL ISRAEL|01|1
EMANUELLY TARCYLA PEREIRA DE LIMA SOUSA|F|09/09/2007|21131902 - CE DISTRITAL ISRAEL|01|1
ERISVAN SOUSA OLIVEIRA|M|02/06/2007|21131902 - CE DISTRITAL ISRAEL|01|1
FERNANDO NOBRE DE SOUSA|M|10/04/2007|21131902 - CE DISTRITAL ISRAEL|01|1
FLAVIA DA CRUZ CAVALCANTE|F|11/02/2007|21131902 - CE DISTRITAL ISRAEL|01|1
FRANCISCO DE ASSIS PEREIRA DA SILVA|M|07/08/2007|21131902 - CE DISTRITAL ISRAEL|01|1
GESSIANA SILVA COSTA|F|18/08/2007|21131902 - CE DISTRITAL ISRAEL|01|1
HEITOR ALVES SOUSA|M|03/02/2008|21131902 - CE DISTRITAL ISRAEL|01|1
IARA LORENNA SILVA DOS SANTOS|F|28/02/2008|21131902 - CE DISTRITAL ISRAEL|01|1
ISABEL DA SILVA SENA FREITAS|F|13/03/2008|21131902 - CE DISTRITAL ISRAEL|01|1
ISAC RIOS DE SOUSA|M|06/03/2008|21131902 - CE DISTRITAL ISRAEL|01|1
JARLLYSON DE SOUZA MENESES|M|09/04/2007|21131902 - CE DISTRITAL ISRAEL|01|1
JHEISON DE SOUSA SILVA|M|14/09/2005|21131902 - CE DISTRITAL ISRAEL|01|1
JORDANA DE ANDRADE GUEDES|F|28/04/2008|21131902 - CE DISTRITAL ISRAEL|01|1
JOSE HAMILTON GONCALVES DOS SANTOS FILHO|M|12/12/2005|21131902 - CE DISTRITAL ISRAEL|01|1
JULIA RODRIGUES NUNES ALENCAR|F|31/10/2007|21131902 - CE DISTRITAL ISRAEL|01|1
KAYLANE SOUSA DA SILVA|F|31/01/2008|21131902 - CE DISTRITAL ISRAEL|01|1
LUIS FERNANDO PEREIRA LEAL SANTOS|M|08/07/2004|21131902 - CE DISTRITAL ISRAEL|01|1
MARCOS PAULO DA SILVA PEREIRA|M|09/02/2008|21131902 - CE DISTRITAL ISRAEL|01|1
MARIA CLARA DE ALMEIDA CRUZ|F|27/01/2007|21131902 - CE DISTRITAL ISRAEL|01|1
MILENA GUIMARAES SANTOS|F|25/11/2005|21131902 - CE DISTRITAL ISRAEL|01|1
RAFAEL SOUSA DE CARVALHO|M|06/11/2005|21131902 - CE DISTRITAL ISRAEL|01|1
RAYSSA RIBEIRO PONTES|F|01/04/2008|21131902 - CE DISTRITAL ISRAEL|01|1
SARAH VITORIA SOUSA LIMA|F|20/12/2007|21131902 - CE DISTRITAL ISRAEL|01|1
SAVIO PEREIRA SOUSA|M|12/06/2004|21131902 - CE DISTRITAL ISRAEL|01|1
VLADSON RIQUELME SANTANA SILVA|M|24/03/2006|21131902 - CE DISTRITAL ISRAEL|01|1
WERNE MENEZES DE SOUSA|M|30/06/2005|21131902 - CE DISTRITAL ISRAEL|01|1
ALICE SOUSA DO NASCIMENTO|F|02/07/2012|21131902 - CE DISTRITAL ISRAEL|04|1
ALVARO DOS SANTOS CARDOSO|M|12/02/2013|21131902 - CE DISTRITAL ISRAEL|04|1
ANNA CLARA SOUSA LIMA|F|22/02/2013|21131902 - CE DISTRITAL ISRAEL|04|1
CAIO RYAN SOUSA ARAUJO|M|22/01/2013|21131902 - CE DISTRITAL ISRAEL|04|1
DANILO ALVES SANTANA|M|21/01/2013|21131902 - CE DISTRITAL ISRAEL|04|1
EMILLY VITORIA GOMES DA SILVA SANTOS|F|04/03/2013|21131902 - CE DISTRITAL ISRAEL|04|1
HELLEN BRANDAO MARTINS|F|24/01/2013|21131902 - CE DISTRITAL ISRAEL|04|1
HUGO VINICIUS PEREIRA DA SILVA FREITAS|M|05/03/2013|21131902 - CE DISTRITAL ISRAEL|04|1
ICARO MIGUEL SILVA OLIVEIRA|M|18/10/2012|21131902 - CE DISTRITAL ISRAEL|04|1
IKARO SILVA LIMA|M|25/02/2013|21131902 - CE DISTRITAL ISRAEL|04|1
ISABELLY VITORIA RIBEIRO SOUSA|F|22/01/2013|21131902 - CE DISTRITAL ISRAEL|04|1
KARINE ROSA LIMA DE SOUSA|F|04/01/2013|21131902 - CE DISTRITAL ISRAEL|04|1
KARLOS EDUARDO SANTOS PONTES|M|13/02/2013|21131902 - CE DISTRITAL ISRAEL|04|1
LUIS FILIPE ALVES DOS SANTOS|M|25/02/2013|21131902 - CE DISTRITAL ISRAEL|04|1
MARIA VITORIA PINHEIRO DE CASTRO|F|11/04/2012|21131902 - CE DISTRITAL ISRAEL|04|1
MAYRON DA SILVA SILVA|M|28/01/2013|21131902 - CE DISTRITAL ISRAEL|04|1
SARA VITORIA SOUSA QUEIROZ DA SILVA|F|01/03/2013|21131902 - CE DISTRITAL ISRAEL|04|1
ALVARO CANDIDO DA SILVA|M|20/05/2007|21131902 - CE DISTRITAL ISRAEL|06|1
ALVARO DA SILVA BEZERRA|M|09/01/2010|21131902 - CE DISTRITAL ISRAEL|06|1
BRUNO FARIAS DA COSTA|M|28/01/2011|21131902 - CE DISTRITAL ISRAEL|06|1
CARLOS HENRIQUE GONCALVES SANTANA SILVA|M|15/05/2007|21131902 - CE DISTRITAL ISRAEL|06|1
EDUARDO SANTOS DA SILVA|M|20/05/2010|21131902 - CE DISTRITAL ISRAEL|06|1
ELOISE MAYKELLE COSTA DE SOUSA SILVA|F|10/04/2008|21131902 - CE DISTRITAL ISRAEL|06|1
ESTER DOS SANTOS CARNEIRO|F|27/06/2008|21131902 - CE DISTRITAL ISRAEL|06|1
FLAVIA MARTINS DE SOUSA|F|04/05/2009|21131902 - CE DISTRITAL ISRAEL|06|1
FRANCISCO DIOGO DA SILVA SOUSA|M|16/08/2008|21131902 - CE DISTRITAL ISRAEL|06|1
GABRIEL FONSECA DA SOUSA DA CONCEICAO|M|21/05/2009|21131902 - CE DISTRITAL ISRAEL|06|1
GABRIEL SILVA SOUSA|M|30/01/2008|21131902 - CE DISTRITAL ISRAEL|06|1
JOSE WARMISON BORGES SOUSA|M|17/11/2010|21131902 - CE DISTRITAL ISRAEL|06|1
KAIRON FERNANDO BARBOSA DOS SANTOS|M|17/09/2008|21131902 - CE DISTRITAL ISRAEL|06|1
KETLEN JAIRES DOS SANTOS SILVA|F|14/06/2010|21131902 - CE DISTRITAL ISRAEL|06|1
LEONARDO DE SOUSA MORAIS|M|26/11/2010|21131902 - CE DISTRITAL ISRAEL|06|1
MARIA EDUARDA DE SOUSA DIAS|F|09/08/2007|21131902 - CE DISTRITAL ISRAEL|06|1
PEDRO HENRIQUE FREITAS SANTOS|M|26/12/2010|21131902 - CE DISTRITAL ISRAEL|06|1
RAISSA MAIARA PEREIRA BARBOSA|F|22/01/2009|21131902 - CE DISTRITAL ISRAEL|06|1
RUAN CARLOS FARIAS CORPIO|M|14/08/2010|21131902 - CE DISTRITAL ISRAEL|06|1
SABRINA MARIA LUZ SANTANA|F|09/02/2007|21131902 - CE DISTRITAL ISRAEL|06|1
SAMUEL RODRIGUES DE SOUSA MATOS|M|11/04/2011|21131902 - CE DISTRITAL ISRAEL|06|1
WANDERSON GABRIEL DA SILVA BEZERRA|M|26/06/2009|21131902 - CE DISTRITAL ISRAEL|06|1
ALINE DOS SANTOS SOUSA|F|08/03/2000|21131902 - CE DISTRITAL ISRAEL|01|1
DYERFSSON GOMES DA SILVA|M|04/01/2003|21131902 - CE DISTRITAL ISRAEL|01|1
FRANCISCA SANTOS DA SILVA|F|18/08/2004|21131902 - CE DISTRITAL ISRAEL|01|1
